Id,Name,Type,"Possible Type",Lat,Lng,Lat/Lng,"Address Override","Geocoded Street","Geocoded Suburb",State,Postcode,"Last Known Status",Tags,"Owned By","Contracted To"
"4o1xf","Possibly 'Coolibah Crocodile Farm'","Unknown","Crocodile & Alligator","-15.553836","130.949585","-15.553836, 130.949585","","Coolibah/Vic Highway","Bradshaw","NT","0852","Open","","Louis Vuitton",""
"088d1","Unknown","Unknown","Fish & Marine Life","-12.589312","130.948837","-12.589312, 130.948837","","Channel Island Road","Wickham","NT","0822","Open","","",""
"fe012","Alice Springs Desert Park","Zoos","","-23.705204","133.838593","-23.705204, 133.838593","","Alice Springs Desert Park","Flynn","NT","0875","Open","","",""
"2f89c","Alice Springs Reptile Centre","Zoos","","-23.702822","133.877991","-23.702822, 133.877991","","Stuart Terrace","Alice Springs","NT","0870","Open","","",""
"3rmep","Crocosaurus Cove","Zoos","","-12.462153","130.839432","-12.462153, 130.839432","","Mitchell Street","Darwin City","NT","0800","Open","","",""
"93337","Territory Wildlife Park","Zoos","","-12.708832","130.987778","-12.708832, 130.987778","","Territory Wildlife Park Int","Berry Springs","NT","0838","Open","","",""
"356d2","Aussie Squab Abattoir","Abattoirs","","-24.504322","150.588821","-24.504322, 150.588821","71 Thomson Lane Thangool QLD 4716","Thomsons Lane","Thangool","QLD","4716","Open","","",""
"a640b","Australian Country Choice Abattoir","Abattoirs","","-27.453779","153.091675","-27.453779, 153.091675","","Colmslie Road","Cannon Hill","QLD","4170","Open","","Australian Country Choice",""
"a1e76","Baiada Slaughterhouse","Abattoirs","","-27.614632","152.723297","-27.614632, 152.723297","","Toongarra Road","Wulkuraka","QLD","4305","Open","","",""
"35a17","Bendele Organic Poultry Farm","Abattoirs","","-26.072676","152.305344","-26.072676, 152.305344","","Bular Road","Kilkivan","QLD","4600","Open","","",""
"2796d","Biggenden Meatworks","Abattoirs","","-25.475313","152.054199","-25.475313, 152.054199","","Isis Highway","Woowoonga","QLD","4621","Open","","Meats R Us Pty Ltd",""
"aaff9","Blenners Wholesale Meats","Abattoirs","","-17.813311","146.065872","-17.813311, 146.065872","","Bingil Bay Road","Midgeree Bar","QLD","4852","Open","","",""
"2ef76","Bones Knob Cash Butchery and Local Trade Processing","Abattoirs","","-17.224066","145.453995","-17.224066, 145.453995","","Griffin Road","Tolga","QLD","4882","Open","","",""
"b8c84","Boss Meats","Abattoirs","","-28.735739","151.986435","-28.735739, 151.986435","","Pyramids Road","Storm King","QLD","4380","Open","","",""
"d21bc","Brisbane Valley Meats","Abattoirs","","-27.273224","152.434296","-27.273224, 152.434296","3606 Gatton Road Esk QLD 4312","Gatton Esk Road","Esk","QLD","4312","Open","","Jason Bradley Kerr",""
"0ccdd","Burnett Butchery Slaughter Yards","Abattoirs","","-25.402487","151.125488","-25.402487, 151.125488","","Radio Station Road","Eidsvold","QLD","4627","Open","","",""
"ffbf3","Carey Bros Abattoir","Abattoirs","","-28.194324","152.221741","-28.194324, 152.221741","Swanfels Road, Yangan QLD Australia 4371","Johnstones Road","Yangan","QLD","4371","Open","","",""
"1be4d","Churchill Abattoir","Abattoirs","","-27.647017","152.743484","-27.647017, 152.743484","","Berry Street","Yamanto","QLD","4305","Closed","","",""
"b880c","Cloncurry Abattoir?","Abattoirs","","-20.692505","140.530823","-20.692505, 140.530823","","Unnamed Road","Cloncurry","QLD","4824","Open","","",""
"64bf1","Crows Nest Meatworks","Abattoirs","","-27.284163","152.048920","-27.284163, 152.048920","","New England Highway","Crows Nest","QLD","4355","Open","","",""
"b7b36","Emu Heaven / TRY It Emu Farm Abattoir","Abattoirs","","-27.566656","152.604584","-27.566656, 152.604584","","Edmund Street","Marburg","QLD","4346","Open","","",""
"3790d","Former Killarney Abattoir","Abattoirs","","-28.343632","152.315201","-28.343632, 152.315201","","Border Road","Killarney","QLD","4373","Closed","","",""
"6cea6","Full Circle Butchery","Abattoirs","","-19.632994","147.381653","-19.632994, 147.381653","","Ayr Dalbeg Road","Mcdesme","QLD","4807","Open","","",""
"d9d99","Golden Cockerel Poultry Abattoir","Abattoirs","","-27.629520","153.232712","-27.629520, 153.232712","","Mount Cotton Road","Mount Cotton","QLD","4165","Open","","Golden Cockerel Pty Ltd",""
"741e3","Goondiwindi Meats Pty Ltd","Abattoirs","","-28.565947","150.330704","-28.565947, 150.330704","","Abattoir Road","Goondiwindi","QLD","4390","Open","","",""
"a7e7c","Gordon's Meats","Abattoirs","","-26.938929","151.443634","-26.938929, 151.443634","","Glencoe Road","Bell","QLD","4408","Open","","",""
"daab8","Grays Slaughteryards","Abattoirs","","-26.472519","152.962326","-26.472519, 152.962326","","State Route 12","Eumundi","QLD","4562","Closed","","",""
"b9f0c","Greenmountain Food Processing","Abattoirs","","-27.373316","152.519547","-27.373316, 152.519547","","Coominya Connection Road","Coominya","QLD","4311","Open","","",""
"5d274","Heartland Grazing","Abattoirs","","-27.435841","152.515182","-27.435841, 152.515182","","Schimkes Lane","Clarendon","QLD","4311","Open","","",""
"b5e9c","Highchester Meats","Abattoirs","","-27.941786","152.982086","-27.941786, 152.982086","6604 Mount Lindesay Highway Gleneagle QLD 4285","Mount Lindesay Highway","Gleneagle","QLD","4285","Closed","","",""
"a04a8","Inghams Slaughterhouse","Abattoirs","","-27.459988","153.113678","-27.459988, 153.113678","","Goodman Place","Murarrie","QLD","4172","Open","","",""
"f7544","Inglewood Organic Chicken Processing Plant","Abattoirs","","-28.444115","151.120926","-28.444115, 151.120926","486 Tobacco Road, Inglewood QLD Australia 4387","Goodwins Road","Inglewood","QLD","4387","Open","","",""
"f8067","JBS Australia - Beef City Abattoir","Abattoirs","","-27.530798","151.622604","-27.530798, 151.622604","","","Purrawunda","QLD","4356","Open","","JBS",""
"b5b43","JBS Australia - Dinmore Abattoir","Abattoirs","","-27.582832","152.834122","-27.582832, 152.834122","2 Lock Way Dinmore QLD 4303","Lock Way","Riverview","QLD","4303","Open","","JBS",""
"f7ae5","JBS Australia - Rockhampton Abattoir","Abattoirs","","-23.422155","150.602158","-23.422155, 150.602158","","Saint Christophers Chapel Road","Nerimbera","QLD","4701","Open","","JBS",""
"12a4d","JBS Australia - Townsville Abattoir","Abattoirs","","-19.333124","146.854218","-19.333124, 146.854218","","Bruce Highway","Stuart","QLD","4811","Open","","JBS",""
"6b81a","Jimbour Butchery Abattoir","Abattoirs","","-26.958384","151.228363","-26.958384, 151.228363","","Jimbour Station Road","Jimbour East","QLD","4405","Open","","",""
"9b316","John Dee Export Abattoir","Abattoirs","","-28.199476","152.019485","-28.199476, 152.019485","","Rosehill Road","Warwick","QLD","4370","Open","","John Dee Warwick Pty Ltd",""
"01350","Kilcoy Pastoral Company","Abattoirs","","-26.936710","152.590332","-26.936710, 152.590332","","D'Aguilar Highway","Winya","QLD","4515","Open","","",""
"58573","Kuttabul Abattoir Plant","Abattoirs","","-21.030188","148.886871","-21.030188, 148.886871","","Geeburga Buthurra Road","Kuttabul","QLD","4741","Open","","",""
"1ff18","Ladbrooks Abattoir","Abattoirs","","-26.572668","148.743256","-26.572668, 148.743256","","Chappell Lane","Dargal Road","QLD","4455","Open","","",""
"800e8","Maclagan Meats","Abattoirs","","-27.088173","151.633087","-27.088173, 151.633087","","Dalby Cooyar Road","Maclagan","QLD","4352","Open","","",""
"48a0a","Mcclymont's Poultry Abattoir","Abattoirs","","-27.582062","151.913254","-27.582062, 151.913254","","Greenwattle Street","Harristown","QLD","4350","Open","","",""
"7fefa","Meramist Abattoir","Abattoirs","","-27.067352","152.942780","-27.067352, 152.942780","","Old Gympie Road","Caboolture","QLD","4510","Open","","",""
"c78e6","Millmerran Meats","Abattoirs","","-27.888515","151.270264","-27.888515, 151.270264","","Millmerran Inglewood Road","Millmerran","QLD","4357","Open","","",""
"5b013","Moya Valley Poultry","Abattoirs","","-26.469477","152.700775","-26.469477, 152.700775","","Kenilworth Brooloo Road","Imbil","QLD","4570","Open","","",""
"f6dea","Nerang Park Poultry","Abattoirs","","-28.003044","153.335190","-28.003044, 153.335190","","Gilston Road","Nerang","QLD","4211","Open","","",""
"5ed59","Nolan Meats","Abattoirs","","-26.198997","152.699356","-26.198997, 152.699356","","East Deep Creek Road","East Deep Creek","QLD","4570","Open","","",""
"0ea91","Oakey Abattoir","Abattoirs","","-27.425276","151.702271","-27.425276, 151.702271","","Unnamed Road","Oakey","QLD","4401","Open","","NH Foods",""
"399ee","Pittsworth Regional Abattoir","Abattoirs","","-27.732733","151.642746","-27.732733, 151.642746","Boundary Road, Pittsworth QLD Australia 4356","","Pittsworth","QLD","4356","Closed","","",""
"479f1","Plants Meats","Abattoirs","","-20.112059","146.268677","-20.112059, 146.268677","","Curtis Road","Broughton","QLD","4820","Open","","",""
"117fb","Rocky Creek Abattoir (Byrnes)","Abattoirs","","-17.172132","145.463196","-17.172132, 145.463196","","Mapee Road","Tolga","QLD","4882","Open","","Byrnes Quality Meats",""
"b59f9","Schulte's Meat Tavern","Abattoirs","","-27.554199","152.462860","-27.554199, 152.462860","","Thallon Road","Hatton Vale","QLD","4341","Open","","",""
"e5bd1","Stanbroke Beef","Abattoirs","","-27.588787","152.175720","-27.588787, 152.175720","Grantham Scrub Road, Veradilla QLD Australia 4347","","Veradilla","QLD","4347","Open","","Stanbroke Pastoral Company",""
"b47fd","Steggles","Abattoirs","","-16.978947","145.415619","-16.978947, 145.415619","","Byrnes Street","Mareeba","QLD","4880","Open","","",""
"a172b","Steve's Country Kills","Abattoirs","","-26.764906","150.601501","-26.764906, 150.601501","","Chinchilla Tara Road","Chinchilla","QLD","4413","Open","","",""
"9999d","Swickers Kingaroy Bacon Factory","Abattoirs","","-26.542866","151.859344","-26.542866, 151.859344","206 Kingaroy-Barkers Creek Rd, Kingaroy QLD 4610, Australia","Kingaroy Barkers Creek Road","Kingaroy","QLD","4610","Open","Gas Chamber","",""
"40cb0","Teys Australia - Biloela Abattoir","Abattoirs","","-24.360409","150.497177","-24.360409, 150.497177","","Jambin Dakenbah Road","Dakenba","QLD","4715","Open","","",""
"b8639","Teys Australia - Rockhampton Abattoir","Abattoirs","","-23.380672","150.560974","-23.380672, 150.560974","","Lakes Creek Road","Lakes Creek","QLD","4701","Open","","",""
"cb443","Teys Australia Beenleigh","Abattoirs","","-27.714300","153.178726","-27.714300, 153.178726","","Logan River Road","Beenleigh","QLD","4207","Open","","Teys Australia",""
"185f8","The Oak's Abattoir","Abattoirs","","-28.491083","150.414200","-28.491083, 150.414200","","Unnamed Road","Goondiwindi","QLD","4390","Closed","","",""
"2b948","Thomas Borthwick & Sons (Borthwicks) Abattoir","Abattoirs","","-21.212580","149.150558","-21.212580, 149.150558","","Main Street","Bakers Creek","QLD","4740","Open","","NH Foods",""
"48299","Unknown slaughterhouse","Abattoirs","","-27.595768","152.390274","-27.595768, 152.390274","","Old Laidley Forest Hill Road","Laidley North","QLD","4341","Open","","",""
"8bf27","Wallangarra Abattoir","Abattoirs","","-28.912752","151.945206","-28.912752, 151.945206","","Longs Lane","Wallangarra","QLD","4383","Closed","","Thomas Foods International",""
"77e90","Western Exporters Abattoir","Abattoirs","","-26.410065","146.291656","-26.410065, 146.291656","","Warrego Highway","Charleville","QLD","4470","Open","","",""
"f8222","Zarbelle Poultry Abattoir","Abattoirs","","-27.053791","152.977707","-27.053791, 152.977707","","Old Toorbul Point Road","Caboolture","QLD","4510","Open","","",""
"52576","Allop Pty Ltd","Broiler (Meat) Chickens","","-27.762461","153.043976","-27.762461, 153.043976","","Chambers Flat Road","Chambers Flat","QLD","4133","Open","","",""
"beffa","Amanika Pty Ltd","Broiler (Meat) Chickens","","-26.995708","153.049759","-26.995708, 153.049759","","Burke Road","Donnybrook","QLD","4510","Open","","",""
"7a4b3","Balvedere","Broiler (Meat) Chickens","","-27.940474","152.945892","-27.940474, 152.945892","86 Brabazon Road Gleneagle QLD 4285","Brabazon Road","Gleneagle","QLD","4285","Open","","Blue Eagle (Rural) Pty Ltd",""
"f3a5b","Balvenie Park","Broiler (Meat) Chickens","","-27.777340","153.061127","-27.777340, 153.061127","","Stockleigh Road","Stockleigh","QLD","4280","Open","","Cochrane Farms Pty Ltd",""
"057bd","Beaudesert Breeder Complex","Broiler (Meat) Chickens","","-28.045773","153.059723","-28.045773, 153.059723","","Lambert Road","Nindooinbah","QLD","4285","Open","Parent / Breeder","Ingham's",""
"a17ae","Bellasato Farm ?","Broiler (Meat) Chickens","","-18.664858","146.277161","-18.664858, 146.277161","","Legges Road","Braemeadows","QLD","4850","Open","","",""
"05fe2","Bhupinder S & Jaswinder S Takhar","Broiler (Meat) Chickens","","-27.604101","153.258453","-27.604101, 153.258453","","Heinemann Road","Mount Cotton","QLD","4165","Open","","",""
"5eee4","Bingil Bay Poultry","Broiler (Meat) Chickens","","-16.875704","145.723633","-16.875704, 145.723633","99-105 Stratford Connection Rd, Stratford QLD 4870, Australia","Kamerunga Road","Stratford","QLD","4870","Open","","",""
"64f40","Blue Eagle (Rural) - SILVERDALE","Broiler (Meat) Chickens","","-27.876163","152.606781","-27.876163, 152.606781","15 Prenzler Road Silverdale QLD 4307","Prenzler Road","Silverdale","QLD","4307","Open","","Blue Eagle (Rural) Pty Ltd",""
"de27c","BM Carr","Broiler (Meat) Chickens","","-28.356871","152.119476","-28.356871, 152.119476","146 Wickhams Road, Elbow Valley QLD 4370","Unnamed Road","Elbow Valley","QLD","4370","Open","","BM Carr Enterprises Pty Ltd",""
"a3e7f","BM Carr Holdings Pty Ltd","Broiler (Meat) Chickens","","-27.038324","152.899597","-27.038324, 152.899597","","Child Road","Caboolture","QLD","4510","Open","","BM Carr Holdings Pty Ltd",""
"ca4ee","BMBB Chicken Ranch","Broiler (Meat) Chickens","","-27.057417","153.044846","-27.057417, 153.044846","","Volz Road","Ningi","QLD","4511","Open","","Singh Enterprises Qld Pty Ltd",""
"e23ae","Bremer Pastoral Company Pty Ltd","Broiler (Meat) Chickens","","-27.748844","152.532700","-27.748844, 152.532700","","Murrays Crossing Road","Lower Mount Walker","QLD","4340","Open","","Bremer Pastoral Company Pty Ltd",""
"626df","Broiler farm","Broiler (Meat) Chickens","","-27.400635","152.468201","-27.400635, 152.468201","351 Rocky Gully Road, Coominya QLD 4311","Pensacola Parade","Coominya","QLD","4311","Open","","QLD Rural Investments",""
"60d18","Broiler Farm 10 & 11","Broiler (Meat) Chickens","","-26.836975","152.951248","-26.836975, 152.951248","","Clarkes Road","Beerwah","QLD","4519","Open","","Woodland Enterprises Pty Ltd",""
"29f16","Bromelton Free Range Poultry","Broiler (Meat) Chickens","","-27.949373","152.969193","-27.949373, 152.969193","427 Bromelton House Road Beaudesert QLD 4285","Bromelton House Road","Gleneagle","QLD","4285","Open","Free Range","",""
"ea8ba","Buandah Enterprises","Broiler (Meat) Chickens","","-27.775465","153.071594","-27.775465, 153.071594","","Stockleigh Road","Stockleigh","QLD","4280","Open","","",""
"7f914","Carawah broiler farm","Broiler (Meat) Chickens","","-27.661470","152.315369","-27.661470, 152.315369","","Moon Road","Blenheim","QLD","4341","Open","","Amazing Investors Nominees Pty Ltd",""
"98cb3","Cooinda Farm","Broiler (Meat) Chickens","","-27.741316","153.024048","-27.741316, 153.024048","","Mount Lindesay Highway","Munruben","QLD","4125","Open","","EG & JB HERBERT",""
"f2e6d","Coominya","Broiler (Meat) Chickens","","-27.380550","152.494919","-27.380550, 152.494919","","Zischkes Road","Coominya","QLD","4311","Open","","",""
"c7965","Corymbia","Broiler (Meat) Chickens","","-27.385181","152.470840","-27.385181, 152.470840","","Wills Road","Coominya","QLD","4311","Open","","",""
"9836d","D J 5 - 15 (Darwalla Broiler Farm)","Broiler (Meat) Chickens","","-27.615501","153.247238","-27.615501, 153.247238","","Double Jump Road","Mount Cotton","QLD","4165","Open","","Darwalla Milling Co. Pty Ltd",""
"65f60","Darwalla","Broiler (Meat) Chickens","","-27.603094","152.391541","-27.603094, 152.391541","","Geisman Road","Laidley North","QLD","4341","Open","","Darwalla",""
"4b384","Darwalla Breeder Farm","Broiler (Meat) Chickens","","-27.628599","153.228729","-27.628599, 153.228729","","Hillview Road","Mount Cotton","QLD","4165","Open","Parent / Breeder","Darwalla Egg Producers Pty Ltd","Golden Cockerel Pty Ltd"
"03734","Darwalla Broiler Farms","Broiler (Meat) Chickens","","-27.492702","152.321472","-27.492702, 152.321472","","Unnamed Road","Adare","QLD","4343","Open","","Golden Egg Producers Pty Ltd",""
"19364","Darwalla Hatchery","Broiler (Meat) Chickens","","-28.036552","151.996338","-28.036552, 151.996338","","Bradfield Road","Allora","QLD","4362","Open","Hatchery","Darwalla",""
"2ca61","Darwalla Poultry","Broiler (Meat) Chickens","","-27.625919","153.235062","-27.625919, 153.235062","","Mount Cotton Road","Mount Cotton","QLD","4165","Open","","",""
"59d08","Dowding Broiler Farm","Broiler (Meat) Chickens","","-27.588860","152.592422","-27.588860, 152.592422","","Haigslea Malabar Road","Marburg","QLD","4346","Open","","JR & ML Dowding",""
"62611","Endeavour Farm","Broiler (Meat) Chickens","","-26.961380","152.970520","-26.961380, 152.970520","","Endeavour Road","Beerburrum","QLD","4517","Open","","Graham Page",""
"57514","Fat Hen","Broiler (Meat) Chickens","","-27.572182","152.855865","-27.572182, 152.855865","","Hawkesbury Road","Moggill","QLD","4070","Open","","Fat Hen Pty Ltd",""
"c159a","Fat Hen","Broiler (Meat) Chickens","","-27.808065","152.641907","-27.808065, 152.641907","","Willmotts Road","Warrill View","QLD","4307","Open","Free Range","John A Merlehan",""
"ededc","Former chicken farm","Broiler (Meat) Chickens","","-26.800926","152.888519","-26.800926, 152.888519","","Hodgens Road","Bald Knob","QLD","4552","Closed","","",""
"935b8","Former Darwalla Hatchery","Broiler (Meat) Chickens","","-27.621819","153.228470","-27.621819, 153.228470","","Darwalla Road","Mount Cotton","QLD","4165","Open","Hatchery","Darwalla","Golden Cockerel Pty Ltd"
"1ce38","Frieberg Enterprises Pty Ltd","Broiler (Meat) Chickens","","-27.615625","153.267670","-27.615625, 153.267670","","Giles Road","Redland Bay","QLD","4165","Open","","",""
"09f1a","German Church 1 - 10 (Darwalla Broiler Farm)","Broiler (Meat) Chickens","","-27.659376","153.256592","-27.659376, 153.256592","193 German Church Road, Carbrook QLD 4130","Unnamed Road","Carbrook","QLD","4130","Open","","Darwalla Milling Co. Pty Ltd",""
"ccc6d","GW & JK Sansom","Broiler (Meat) Chickens","","-27.788773","153.052292","-27.788773, 153.052292","","Hawkins Road","Stockleigh","QLD","4280","Open","","",""
"c431b","Hilltop Santrev","Broiler (Meat) Chickens","","-27.384991","152.413910","-27.384991, 152.413910","Bischoffs Road, Coominya QLD Australia 4311","Unnamed Road","Coominya","QLD","4311","Open","","Coominya Properties Pty Ltd",""
"de41d","Hoare 1","Broiler (Meat) Chickens","","-27.949280","152.938187","-27.949280, 152.938187","Dunn Road Gleneagle QLD 4285","Dunn Road","Allenview","QLD","4285","Open","","Blue Eagle (Rural) Pty Ltd","Ingham's"
"35a1a","Hoare 2","Broiler (Meat) Chickens","","-27.939024","152.957626","-27.939024, 152.957626","","Brabazon Road","Gleneagle","QLD","4285","Open","","Singh Enterprises Qld Pty Ltd",""
"c0b76","Ingham BF (Breeder Farm) 4","Broiler (Meat) Chickens","","-27.448856","153.140915","-27.448856, 153.140915","","Burnby Road","Hemmant","QLD","4174","Open","Parent / Breeder","Ingham's",""
"70da0","Ingham Farm 5","Broiler (Meat) Chickens","","-27.446205","153.137360","-27.446205, 153.137360","","Burnby Road","Hemmant","QLD","4174","Open","","Ingham's",""
"56c3a","Ingham's Mt Alford Hatchery","Broiler (Meat) Chickens","","-28.080040","152.586945","-28.080040, 152.586945","","Dwyer Ridges Road","Mount Alford","QLD","4310","Open","Hatchery","Ingham's",""
"280f0","Inghams","Broiler (Meat) Chickens","","-27.602259","151.752045","-27.602259, 151.752045","","Berghofer Road","Athol","QLD","4350","Open","","Ingham's",""
"ea928","Inghams","Broiler (Meat) Chickens","","-27.671272","151.897446","-27.671272, 151.897446","","Loves Road","Vale View","QLD","4352","Open","","Ingham's",""
"j93cn","Inghams feed mill","Broiler (Meat) Chickens","","-27.442398","153.133240","-27.442398, 153.133240","","Lytton Road","Hemmant","QLD","4174","Open","","",""
"90821","Inghams TF3 Farm","Broiler (Meat) Chickens","","-27.637136","151.793304","-27.637136, 151.793304","","Berghofer Road","Athol","QLD","4350","Open","Parent / Breeder","Ingham's",""
"c8a85","Inglewood Poultry Farm","Broiler (Meat) Chickens","","-28.450317","151.140717","-28.450317, 151.140717","","Unnamed Road","Inglewood","QLD","4387","Open","","",""
"95ab7","Jemindy","Broiler (Meat) Chickens","","-16.854450","145.441605","-16.854450, 145.441605","","Bilwon Road","Biboohra","QLD","4880","Open","","Jeremy Nitschke",""
"b355d","K.T. & T.A. Davis","Broiler (Meat) Chickens","","-28.036135","153.006241","-28.036135, 153.006241","","Cryna Road","Kerry","QLD","4285","Open","","",""
"ff1df","Kajax Pty Ltd","Broiler (Meat) Chickens","","-27.868017","152.934830","-27.868017, 152.934830","","Undullah Road","Allenview","QLD","4285","Open","","",""
"59193","Kelso Rural Enterprises","Broiler (Meat) Chickens","","-27.966707","153.105392","-27.966707, 153.105392","","Beaudesert Nerang Road","Boyland","QLD","4275","Open","","Kelso Rural Enterprises Pty Ltd",""
"270e3","Kirchberg Free Range Poultry Farm","Broiler (Meat) Chickens","","-28.227083","152.840668","-28.227083, 152.840668","","Unnamed Road","Rathdowney","QLD","4287","Open","Free Range","",""
"ecf83","Koorabar","Broiler (Meat) Chickens","","-27.563099","153.245590","-27.563099, 153.245590","","Kinross Road","Thornlands","QLD","4164","Open","","",""
"08705","Larsen Road Broiler Farm","Broiler (Meat) Chickens","","-27.374512","152.464142","-27.374512, 152.464142","","Larsens Road","Coominya","QLD","4311","Open","","Bartter Enterprises Pty Ltd",""
"44bac","Lilydale Farm 1","Broiler (Meat) Chickens","","-28.080404","152.947693","-28.080404, 152.947693","","Echo Hills Road","Laravale","QLD","4285","Open","","",""
"f5a9a","Lilydale Farm 1","Broiler (Meat) Chickens","","-28.078646","152.939774","-28.078646, 152.939774","","Thomas Road","Laravale","QLD","4285","Open","","",""
"56475","M & L Zammit","Broiler (Meat) Chickens","","-27.033976","152.909271","-27.033976, 152.909271","","Markwell Road","Caboolture","QLD","4510","Open","","",""
"1a8e3","Malabar Holdings Pty Ltd","Broiler (Meat) Chickens","","-27.794800","153.015823","-27.794800, 153.015823","","Mount Lindesay Highway","South MacLean","QLD","4280","Open","RSPCA-approved,Free Range","",""
"7b167","Merlin Farm","Broiler (Meat) Chickens","","-27.770842","152.989258","-27.770842, 152.989258","","Scott Lane","North MacLean","QLD","4280","Open","","",""
"e0e0e","Monarch Nominees Pty Ltd","Broiler (Meat) Chickens","","-27.587700","153.150528","-27.587700, 153.150528","","Ford Road","Burbank","QLD","4156","Open","","",""
"c1216","Monarch Nominees Pty Ltd","Broiler (Meat) Chickens","","-27.588512","153.146561","-27.588512, 153.146561","","Ford Road","Burbank","QLD","4156","Open","","",""
"80793","Montauban Pty Ltd","Broiler (Meat) Chickens","","-27.639606","153.284195","-27.639606, 153.284195","","Days Road","Redland Bay","QLD","4165","Open","","",""
"5c6ae","Mountain View Poultry - Breeder 2","Broiler (Meat) Chickens","","-26.942616","152.705414","-26.942616, 152.705414","","Sirl Road","Stony Creek","QLD","4514","Open","Parent / Breeder","Woodland Enterprises Pty Ltd",""
"dbaa9","Mountain View Poultry 1","Broiler (Meat) Chickens","","-26.891207","152.965942","-26.891207, 152.965942","","Garrads Road","Glass House Mountains","QLD","4518","Open","","Woodland Enterprises Pty Ltd",""
"3b00a","Mountain View Poultry 2","Broiler (Meat) Chickens","","-26.974575","152.965195","-26.974575, 152.965195","","Male Road","Beerburrum","QLD","4517","Open","","",""
"0eed4","Mountain View Poultry 5","Broiler (Meat) Chickens","","-26.888578","152.777771","-26.888578, 152.777771","","Hill Road","Stanmore","QLD","4514","Open","Parent / Breeder","Woodland Enterprises Pty Ltd",""
"0657d","Mountain View Poultry: Breeder 3","Broiler (Meat) Chickens","","-26.944500","152.374710","-26.944500, 152.374710","","Ruckers Lane","Harlin","QLD","4306","Open","Parent / Breeder","Woodland Enterprises Pty Ltd",""
"123de","Mountain View Poultry: Breeder 4","Broiler (Meat) Chickens","","-26.935940","152.382904","-26.935940, 152.382904","","Kangaroo Creek Road","Harlin","QLD","4306","Open","Parent / Breeder","Woodland Enterprises Pty Ltd",""
"5a505","Moya Valley Poultry","Broiler (Meat) Chickens","","-26.468666","152.701141","-26.468666, 152.701141","","Kenilworth Brooloo Road","Imbil","QLD","4570","Open","","",""
"09483","Mt Abbott Poultry Farm","Broiler (Meat) Chickens","","-17.037926","145.385788","-17.037926, 145.385788","141 Martin Rd, Chewko QLD 4880, Australia","Martin Road","Chewko","QLD","4880","Open","","",""
"f4e53","Mt Hallen Darwalla Broiler Farm","Broiler (Meat) Chickens","","-27.354311","152.408951","-27.354311, 152.408951","","Gatton Esk Road","Mount Hallen","QLD","4312","Open","","Golden Egg Producers Pty Ltd",""
"7fd53","Mt Walker Farm","Broiler (Meat) Chickens","","-27.818316","152.502792","-27.818316, 152.502792","","Mount Walker West Road","Rosevale","QLD","4340","Open","","",""
"9d6d2","Mundray Poultry Farm","Broiler (Meat) Chickens","","-28.222858","152.834366","-28.222858, 152.834366","","Boonah Rathdowney Road","Rathdowney","QLD","4287","Open","","",""
"e5619","Myrteza Enterprises","Broiler (Meat) Chickens","","-16.970915","145.460968","-16.970915, 145.460968","","Gilmore Road","Mareeba","QLD","4880","Open","","",""
"2653d","Nitschke Farm","Broiler (Meat) Chickens","","-27.697474","153.054855","-27.697474, 153.054855","","Park Ridge Road","Park Ridge","QLD","4125","Open","","",""
"0e6e2","OSZ P/l Trading as SJQ Myrteza Family Trust","Broiler (Meat) Chickens","","-17.055307","145.480637","-17.055307, 145.480637","","Tinaroo Creek Road","Mareeba","QLD","4880","Open","","",""
"e67f7","Parent Broilers","Broiler (Meat) Chickens","","-27.898335","151.812347","-27.898335, 151.812347","","Clifton Pittsworth Road","Back Plains","QLD","4361","Open","Parent / Breeder","",""
"61827","Peacefield","Broiler (Meat) Chickens","","-28.146584","152.892242","-28.146584, 152.892242","","Unnamed Road","Tamrookum","QLD","4285","Open","","Peacefield Pty Ltd","Ingham's"
"e99e9","Peachester Farm - pastured chickens","Broiler (Meat) Chickens","","-26.859138","152.884827","-26.859138, 152.884827","","Range Road","Peachester","QLD","4519","Open","","Poplar Group Pty Ltd",""
"91e4a","Penak","Broiler (Meat) Chickens","","-27.725998","153.092911","-27.725998, 153.092911","","Chambers Flat Road","Logan Reserve","QLD","4133","Open","","Penny Plaisted","Ingham's"
"3232e","Pumicestone Poultry","Broiler (Meat) Chickens","","-27.031416","153.010895","-27.031416, 153.010895","","Simpson Road","Elimbah","QLD","4516","Open","","Woodland Enterprises Pty Ltd",""
"ab0b4","Purga Breeder Farms 1-3","Broiler (Meat) Chickens","","-27.742512","152.735413","-27.742512, 152.735413","","Ipswich Boonah Road","Purga","QLD","4306","Open","Parent / Breeder","Bartter Enterprises Pty Ltd","Baiada"
"06fc2","Rainbow Kuikens","Broiler (Meat) Chickens","","-27.025108","152.975037","-27.025108, 152.975037","","Mansfield Road","Elimbah","QLD","4516","Open","","Arquilateral Pty Ltd","Ingham's"
"add6b","Rapkins Farm","Broiler (Meat) Chickens","","-26.946480","152.968048","-26.946480, 152.968048","","Rapkins Road","Beerburrum","QLD","4517","Open","","Graham Page",""
"72114","Remington Rural","Broiler (Meat) Chickens","","-27.507301","153.181763","-27.507301, 153.181763","","Sunnydene Road","Capalaba West","QLD","4157","Open","","",""
